,LEC,LEC,HAM,HAM,HUL,HUL,VER,VER
Time,SPD,RPM,SPD,RPM,SPD,RPM,SPD,RPM
0.0 ,158,10674,157,10431,154,9453,155,9927
0.1 ,159,10730,161,10727,155,9684,158,10123
0.2 ,163,10913,166,10977,156,9802,160,10328
0.3 ,164,10986,168,11142,158,9987,164,10739
0.4 ,166,11246,172,11392,162,10191,169,11070
0.5 ,168,11578,175,11460,166,10393,171,11203
0.6 ,173,11377,180,11593,168,10490,175,11404
0.7 ,177,11214,183,11660,172,10628,181,11353
0.8 ,183,10973,185,11782,175,10784,184,11321
0.9 ,185,10891,189,12052,179,10945,187,11116
1.0 ,188,10824,191,12164,183,11106,191,10505
1.1 ,191,10863,195,12178,188,11335,193,10211
1.2 ,196,10921,197,12188,188,11424,200,10481
1.3 ,200,10959,203,11957,190,11559,205,10685
1.4 ,206,11030,206,11717,193,11290,208,10816
1.5 ,208,11322,208,11519,196,10948,209,10899
1.6 ,210,11517,211,11520,198,10617,211,11024
1.7 ,212,11630,215,11746,205,10653,213,11112
1.8 ,213,11405,216,11804,210,10871,216,11262
1.9 ,215,10958,218,11975,212,10945,219,11444
2.0 ,216,10791,220,12141,217,11178,221,11398
2.1 ,222,10831,224,11620,218,11237,225,11206
2.2 ,228,10871,227,11275,221,11403,229,11015
2.3 ,231,10950,231,10981,225,11584,232,10924
2.4 ,235,11117,234,11108,229,11731,234,10867
2.5 ,238,11229,236,11192,230,11773,235,10867
2.6 ,242,11361,240,11331,235,11918,237,10933
2.7 ,245,11436,242,11395,237,11715,240,11030
2.8 ,249,11578,244,11479,240,10995,243,11081
2.9 ,250,11634,247,11523,242,10683,247,11183
3.0 ,252,11718,249,11553,244,10746,249,11250
3.1 ,253,11678,251,11548,245,10809,252,11454
3.2 ,254,11326,253,11303,249,10952,253,11535
3.3 ,255,10974,255,11118,251,11031,255,11581
3.4 ,258,10854,257,10992,254,11153,257,11641
3.5 ,261,10781,259,10867,256,11248,259,11366
3.6 ,264,10798,262,10710,258,11339,262,10940
3.7 ,265,10839,263,10761,259,11398,264,10600
3.8 ,268,10959,265,10837,261,11482,265,10649
3.9 ,270,11086,266,10935,263,11567,268,10786
4.0 ,270,11109,268,11047,264,11622,270,10856
4.1 ,270,11205,268,11123,266,11673,270,10886
4.2 ,273,11231,269,11138,268,11704,274,11026
4.3 ,276,11269,271,11158,269,11725,274,11026
4.4 ,279,11321,274,11191,272,11492,276,11026
4.5 ,281,11421,274,11250,274,10996,276,11026
4.6 ,282,11487,275,11338,275,10664,279,11158
4.7 ,283,11558,277,11408,276,10612,281,11307
4.8 ,283,11583,278,11438,278,10692,282,11321
4.9 ,284,11621,282,11499,279,10744,283,11321
5.0 ,286,11601,283,11555,279,10776,283,11321
5.1 ,287,11562,284,11593,280,10840,285,10928
5.2 ,289,11529,285,11646,281,10877,286,10662
5.3 ,290,11179,286,11693,283,10942,287,10435
5.4 ,291,10835,287,11735,285,11007,289,10513
5.5 ,292,10702,289,11609,287,11047,291,10640
5.6 ,294,10693,290,11561,288,11084,291,10640
5.7 ,295,10688,292,11326,288,11096,293,10604
5.8 ,297,10731,292,11050,290,11156,294,10577
5.9 ,297,10762,293,10637,292,11201,295,10609
6.0 ,299,10808,294,10408,293,11247,296,10651
6.1 ,299,10832,295,10513,293,11263,297,10723
6.2 ,300,10872,297,10651,294,11309,298,10761
6.3 ,301,10898,298,10716,295,11369,299,10832
6.4 ,302,10918,298,10777,296,11400,300,10850
6.5 ,303,10947,298,10844,297,11389,301,10892
6.6 ,304,10972,299,10863,298,11292,302,10927
6.7 ,305,10989,300,10869,299,11154,303,10967
6.8 ,306,11020,301,10896,300,10997,304,10987
6.9 ,307,11051,303,10901,300,10767,305,11016
7.0 ,308,11090,303,10903,300,10537,305,11029
7.1 ,309,11136,305,10912,301,10489,307,11050
7.2 ,310,11168,306,11013,302,10527,307,11042
7.3 ,311,11200,307,11086,303,10557,309,11028
7.4 ,315,11224,307,11085,303,10588,309,11128
7.5 ,312,11252,308,11084,304,10620,309,11226
7.6 ,312,11293,309,11093,306,10674,310,11259
7.7 ,312,11313,309,11107,307,10695,311,11260
7.8 ,312,11343,310,11147,307,10710,312,11288
7.9 ,313,11364,311,11192,307,10717,312,11315
8.0 ,315,11383,311,11217,308,10753,312,11380
8.1 ,316,11396,311,11234,309,10787,313,11369
8.2 ,316,11402,312,11241,310,10818,314,11339
8.3 ,317,11443,313,11244,310,10845,315,11341
8.4 ,317,11475,314,11251,311,10875,316,11386
